Protein Id	Gene Symbol	Description	Group ID	Number of peptides	Collapsed	Parsimony	default~rq_126_sn sum	default~rq_127n_sn sum	default~rq_127c_sn sum	default~rq_128n_sn sum	default~rq_128c_sn sum	default~rq_129n_sn sum	default~rq_129c_sn sum	default~rq_130n_sn sum	default~rq_130c_sn sum	default~rq_131_sn sum
gnl|XBXL10_1g30325|XBmRNA57123|		btaf1.L	19	22	C	UR	7736.88	11916.8	0	0	9324.86	512.152	0	0.765504	591.748	370.465
gnl|XBXL10_1g454|XBmRNA497|		znf638.L	20	45	C	UR	16272.3	23968.9	0	0	19071	1231.02	0	0.0563883	1562.05	934.538
gnl|XBXL10_1g3569|XBmRNA6530|		znf638.S	20	36	C	UR	11738.1	17772.4	0.462944	0	14082.5	1469.89	0	0.634144	2416.97	1615.84
gnl|XBXL10_1g19794|XBmRNA36620|		iars1.L	21	25	C	UR	584.342	650.24	0.421902	0.109639	652.356	10891	3.35707	0	13891	9159.73
gnl|XBXL10_1g22119|XBmRNA41117|		iars1.S	21	5	C	UR	254.633	318.497	0.503321	0	319.96	1076.13	0	0	1391.05	903.225
gnl|XBXL10_1g17815|XBmRNA32842|		cttn.L	22	22	C	UR	868.584	1079.21	32.0952	65.7127	1449.87	12147	41.7264	40.3266	16322.1	10459
gnl|XBXL10_1g20898|XBmRNA38559|		cttn.S	22	4	C	UR	70.2693	105.09	1.11119	0	139.217	1957.73	0	0	2221.62	1721.28
gnl|XBXL10_1g32283|XBmRNA60815|		rcc2.L	23	35	C	UR	13714.7	19014.5	0	0	14334	1122.97	0	6.21396	1387.44	854.633
gnl|XBXL10_1g6634|XBmRNA12439|		pdha1.L	24	17	C	UR	754.118	581.505	16.8343	0	584.47	8780.83	10.5371	0	13469.2	7538.83
gnl|XBXL10_1g9410|XBmRNA17544|		pdha1.S	24	2	C	UR	21.8961	13.7408	0.54966	0	14.0419	413.455	0	0	551.331	350.898
gnl|XBXL10_1g15232|XBmRNA28415|		tcof1.S	25	30	C	UR	9699.85	14122	0	0	11687.6	1802.09	0	0.595603	2155.07	1371.21
gnl|XBXL10_1g40376|XBmRNA75912|		ccdc93.L	26	13	C	UR	218.484	249.824	3.18743	0	277.163	6061.09	0	0	7677.59	4988.69
gnl|XBXL10_1g37002|XBmRNA69786|		tdrkh.L	27	19	C	UR	615.523	687.616	1.17536	0	641.32	9764.9	0.11622	0	14408.7	8309.98
gnl|XBXL10_1g7062|XBmRNA13233|		dhrs11.L	28	2	C	UR	319.434	403.478	0	0	296.134	413.436	0	0	559.849	360.962
gnl|XBXL10_1g9770|XBmRNA18273|		dhrs11.S	28	9	C	UR	1812.15	2297.46	0.40184	0	1764.95	2085.7	0	0	2793.91	1731.29
gnl|XBXL10_1g33017|XBmRNA62338|		vcl.S	29	76	C	UR	2912.41	3425.72	4.65419	3.71117	6433.96	37483.4	8.40386	0	47425.4	30338.6
gnl|XBXL10_1g42141|XBmRNA79216|		nmral1.L	30	24	C	UR	8376.44	10751.1	0	0	7439.36	7795.49	0	0	10291.3	5472.09
gnl|XBXL10_1g37187|XBmRNA70159|		dlgap5.S	31	22	C	UR	4282.47	5828.48	0	0	5133.79	6429.21	0	0	8466.92	5322.31
gnl|XBXL10_1g36040|XBmRNA68155|		dlgap5.L	31	68	C	UR	1495.32	1722.88	5.29145	4.12302	1759.93	21525.2	1.09974	0	27033.7	17754.9
gnl|XBXL10_1g19988|XBmRNA36984|		rpn1.L	32	56	C	UR	1791.74	1923.2	2.50214	1.7832	2047.42	29386.1	6.34757	0	39331.7	24326.1
gnl|XBXL10_1g22259|XBmRNA41380|		rpn1.S	32	16	C	UR	350.625	407.939	2.08221	0	390.643	7280.6	0.213477	0	8434.6	5626.26
gnl|XBXL10_1g29646|XBmRNA55810|		MGC82636	33	83	C	UR	20241.2	28628.7	2.31736	2.64153	22153.5	24806.1	0	0	28961.7	21387.1
gnl|XBXL10_1g28104|XBmRNA52779|		fabp4.L	33	43	C	UR	12647.4	16602.9	0	0	12879.3	12837.6	0	0	15379	10049
gnl|XBXL10_1g10808|XBmRNA20337|		pfkm.S	34	28	C	UR	630.896	650.892	1.86637	0	754.6	16262.9	3.93435	0	22028.5	14237.3
gnl|XBXL10_1g33584|XBmRNA63377|		LOC108697723	35	14	C	UR	5390.53	7328.76	0	0	6308.92	475.231	0	0.360779	625.675	357.155
gnl|XBXL10_1g31505|XBmRNA59527|		zswim9.L	35	14	C	UR	5264.69	7718.96	0	0	5732.55	539.882	0	0.283396	634.178	399.123
gnl|XBXL10_1g44238|XBmRNA83151|		xnf7.S	36	82	C	UR	41206.6	56738.5	1.60623	0.139739	43836.5	2239.41	4.29405	4.1789	2398.44	1459.36
gnl|XBXL10_1g41853|XBmRNA78794|		xnf7.L	36	31	C	UR	13663.6	18143	0	0	14871.3	900.171	0	2.22164	1297.58	737.377
gnl|XBXL10_1g24501|XBmRNA45831|		trim69.1.L	36	79	C	UR	38790.9	50422.1	0	0	39370.2	2445.49	0	8.42212	2945.39	1690.2
gnl|XBXL10_1g37634|XBmRNA71069|		sptan1.S	37	81	C	UR	1178.74	1177.85	13.5799	2.81669	1427.48	37495.5	11.3483	0	48250	30128.3
gnl|XBXL10_1g34450|XBmRNA65055|		sptan1.L	37	10	C	UR	130.281	148.475	0.143368	0	153.384	2316.2	0	0	3304.63	1910.68
gnl|XBXL10_1g30637|XBmRNA57731|		sec24c.L	38	15	C	UR	324.274	396.436	0.944698	0	1038.08	6797.12	1.42019	0	9395.53	5678.59
gnl|XBXL10_1g32882|XBmRNA62097|		sec24c.S	38	5	C	UR	81.0194	89.8792	0.0540712	0	300.127	2253.6	0	0	2700.16	1834
gnl|XBXL10_1g20564|XBmRNA37825|		rbm4b.S	39	1	C	UR	90.787	176.893	0	0	115.444	375.187	0	0	371.215	297.811
gnl|XBXL10_1g18451|XBmRNA33907|		rbm4b.L	39	2	C	UR	216.265	353.386	0	0	270.205	114.531	0	0.343587	250.425	145.483
gnl|XBXL10_1g14281|XBmRNA26944|		mri1.L	40	18	C	UR	4484.18	6338.93	0	0	4543.2	5320.87	0	0	6360.97	4267.43
gnl|XBXL10_1g15932|XBmRNA29771|		LOC397944	41	18	C	UR	1241.41	1562.42	0	0	1249.84	7654.18	0	0	9739.1	6315.49
gnl|XBXL10_1g12987|XBmRNA24580|		tpm1.L	41	1	C	UR	15.0833	15.6064	0	0	21.7066	202.726	0	0	304.293	157.52
gnl|XBXL10_1g4490|XBmRNA8357|		tpm4.S	41	7	C	UR	502.906	622.874	0	0	521.195	3977.41	0	0	5052.01	3126.95
gnl|XBXL10_1g1675|XBmRNA2991|		tpm4.L	41	1	C	UR	63.9026	94.4625	0	0	70.6224	414.463	0	0	433.012	343.145
gnl|XBXL10_1g38800|XBmRNA73205|		tpm3.S	41	5	C	UR	564.312	668.726	0	0	582.72	2825.51	0	0	3912.74	2281.66
gnl|XBXL10_1g25372|XBmRNA47382|		LOC108705582	42	49	C	UR	2933.65	3606.2	3.0068	0	2905.1	30455	4.28363	0	37281.7	24791.7
gnl|XBXL10_1g1992|XBmRNA3549|		znf462.L	43	1	C	UR	350.53	631.501	0	0	485.102	16.6631	0	0	19.8073	17.9613
gnl|XBXL10_1g21447|XBmRNA39686|		katnb1.S	44	5	C	UR	798.559	1049.41	0	0	895.403	604.605	0	0	817.405	492.482
gnl|XBXL10_1g18945|XBmRNA34916|		katnb1.L	45	4	C	UR	422.899	533.054	0	0	474.558	342.218	0	0.314441	456.357	278.693
gnl|XBXL10_1g9312|XBmRNA17403|		wdr4.S	46	15	C	UR	9338.3	11684.1	0	0	10045.5	828.451	0	0.0236533	1074.08	606.797
gnl|XBXL10_1g12575|XBmRNA23542|		cand1.L	47	99	C	UR	38258.3	50019.7	0	0	39652.1	16627	0	0.667408	21464	13292.9
gnl|XBXL10_1g16262|XBmRNA30532|		LOC108713159	47	8	C	UR	3238.91	4258.29	0	0	3443	1338.84	0	0	1706.84	1044.31
gnl|XBXL10_1g43975|XBmRNA82730|		trap1.S	48	8	C	UR	141.831	142.78	0.480895	0	130.427	2400.57	0	0	3219.38	2074.74
gnl|XBXL10_1g41319|XBmRNA77972|		trap1.L	48	5	C	UR	100.312	106.421	0.642891	0	98.7048	942.137	0	0	1293.66	763.282
gnl|XBXL10_1g2971|XBmRNA5317|		ythdc2.L	48	1	C	UR	30.4332	27.6746	0	0	32.4827	371.156	0	0	607.535	325.332
gnl|XBXL10_1g42485|XBmRNA79851|		zmynd8.S	49	2	C	UR	389.007	500.252	0	0	455.215	48.8205	0	1.12362	73.0239	42.2176
gnl|XBXL10_1g24837|XBmRNA46353|		slc35b2.S	50	2	C	UR	33.7524	38.0173	0.417053	0	30.4384	720.664	0	0	974.946	646.691
gnl|XBXL10_1g6020|XBmRNA11249|		poglut1.L	51	2	C	UR	112.101	149.044	0	0	131.657	705.098	0	0	1040.16	559.493
gnl|XBXL10_1g33449|XBmRNA63139|		sdf4.S	52	6	C	UR	293.185	157.873	0	0	310.373	3145.47	0	0	3945.9	2219.32
gnl|XBXL10_1g24244|XBmRNA45399|		copb2.L	53	34	C	UR	1081.66	1260.92	1.39196	0	1266.32	21067	4.68416	0	26363.3	17901.5
gnl|XBXL10_1g26062|XBmRNA48768|		copb2.S	53	9	C	UR	147.073	160.481	0.671145	0	172.488	3637.29	0	0	4754.99	3143.2
gnl|XBXL10_1g12995|XBmRNA24600|		pkm.L	54	83	C	UR	4392.78	5275.28	2.21134	0	4483.18	36024.3	2.4618	0	46483.5	30415.7
gnl|XBXL10_1g15926|XBmRNA29748|		pkm.S	54	24	C	UR	988.513	1170.44	1.95014	0	1002.17	8564.48	1.36424	0	11400.2	7232.41
gnl|XBXL10_1g37055|XBmRNA69898|		pklr.L	54	9	C	UR	575.997	752.076	0	0	578.587	3080.25	1.29957	0	3383.71	2523.32
gnl|XBXL10_1g38867|XBmRNA73348|		pklr.S	54	9	C	UR	543.186	851.158	0	0	537.193	3967.69	0	0	3659.93	3162.11
gnl|XBXL10_1g7694|XBmRNA14502|		ranbp2.L	55	98	C	UR	9432.19	16275.6	0.787726	0	14633.6	34977.3	0	0	43655.6	27140.8
gnl|XBXL10_1g10396|XBmRNA19443|		ranbp2.S	55	35	C	UR	2957.76	4694.2	0	0	4362.13	11702.1	0	0	14998.7	9410.41
gnl|XBXL10_1g3513|XBmRNA6446|		idh3b.S	56	19	C	UR	542.305	400.193	1.06934	2.05111	394.788	11452.9	2.02817	0	15475.3	10200.9
gnl|XBXL10_1g37776|XBmRNA71402|		idh3g.S	56	9	C	UR	199.923	156.147	0	0	156.103	5511.09	0	3.64083	7322.39	4841.95
gnl|XBXL10_1g17093|XBmRNA31691|		cdc37.S	57	39	C	UR	2903.46	4183.69	0.470263	0	9860.54	15427.8	0	0	19384.7	11687.6
gnl|XBXL10_1g30977|XBmRNA58554|		siae.L	58	13	C	UR	258.645	331.738	3.91424	1.11763	289.893	4902.6	1.97529	0	6510.03	3954.47
gnl|XBXL10_1g33156|XBmRNA62618|		siae.S	58	12	C	UR	136.909	167.444	1.13924	0	159.106	4670.59	3.13832	0	5614.91	3747.83
gnl|XBXL10_1g11059|XBmRNA20811|		rdx.S	59	29	C	UR	1255.82	1493.85	4.5275	0	1398.41	13168.4	3.1087	0	16790.7	10826.2
gnl|XBXL10_1g8488|XBmRNA16061|		rdx.L	59	3	C	UR	115.529	156.439	0	0	130.914	573.804	0	0.116321	743.174	492.579
gnl|XBXL10_1g34841|XBmRNA65848|		msn.L	59	11	C	UR	358.671	358.768	1.96597	0	464.354	5641.62	0	0	7608.63	4694.23
gnl|XBXL10_1g37865|XBmRNA71578|		msn.S	59	9	C	UR	200.151	210.723	0.813932	0	280.614	3932.34	0.658062	0	4739.43	3154.5
gnl|XBXL10_1g30706|XBmRNA57919|		bms1.L	60	14	C	UR	4402.02	7814.79	0	0	8007.89	388.175	0	0.134517	495.912	309.194
gnl|XBXL10_1g14929|XBmRNA27754|		eps8.S	61	6	C	UR	214.641	261.796	0	0	525.138	2146.28	0.109081	0	3010.98	1785.03
gnl|XBXL10_1g11335|XBmRNA21258|		eps8.L	61	1	C	UR	17.2154	16.4884	0	0	32.5315	117.061	0	0	151.628	95.3088
gnl|XBXL10_1g7607|XBmRNA14279|		ankfy1.L	62	7	C	UR	162.273	164.962	0	0	162.635	4248.69	0	0	5367.16	3534.83
gnl|XBXL10_1g42783|XBmRNA80431|		p4hb.S	63	42	C	UR	1362.29	1450.58	4.73515	0.598237	1498.93	20775.6	2.72766	0	26869.7	16784.9
gnl|XBXL10_1g39729|XBmRNA74733|		p4hb.L	63	140	C	UR	5155.6	5834.88	13.0259	6.89252	5650.46	88683.2	27.902	0	106776	70520.5
gnl|XBXL10_1g9198|XBmRNA17171|		bcl9.S	64	13	C	UR	3075.4	4213.67	0	0	3672.18	312.894	0	0.666283	391.792	233.652
gnl|XBXL10_1g6161|XBmRNA11511|		bcl9.L	64	11	C	UR	2683.56	3841.48	0	0	3175.06	388.535	0	0.0997489	554.65	315.238
gnl|XBXL10_1g31836|XBmRNA60082|		MGC53066	65	27	C	UR	756.762	759.656	0.373194	0.117399	760.747	11648.1	0.473888	0	16186.3	10959.2
gnl|XBXL10_1g33745|XBmRNA63731|		MGC68606	65	12	C	UR	381.446	362.397	0	0	363.108	5912.46	0	0	8790.23	5495.7
gnl|XBXL10_1g40761|XBmRNA76762|		nckap1.L	66	3	C	UR	48.7168	55.3426	0.247708	0	56.3377	586.927	0.19161	0	711.878	687.855
gnl|XBXL10_1g21622|XBmRNA40115|		hpdl.S	67	1	C	UR	96.5811	102.316	0	0	111.288	152.683	0	0	241.575	145.982
gnl|XBXL10_1g19775|XBmRNA36574|		prkcd.L	68	5	C	UR	691.144	925.82	0	0	769.815	1000.45	0	0	1372.06	848.357
gnl|XBXL10_1g22105|XBmRNA41085|		prkcd.S	68	5	C	UR	477.975	676.379	0	0	540.845	855.799	0	0	1046.01	695.125
gnl|XBXL10_1g13690|XBmRNA25986|		polr3d.L	69	22	C	UR	6529.65	8898.34	0	0	7414.16	652.812	0	3.14941	804.008	457.029
gnl|XBXL10_1g30563|XBmRNA57552|		ccar1.L	70	8	C	UR	1587.81	2350.53	0	0	1801.11	174.888	0	1.46984	313.402	179.899
gnl|XBXL10_1g32703|XBmRNA61743|		ccar1.S	70	1	C	UR	164.78	210.602	0	0	187.897	42.8655	0	0	55.8553	28.1279
gnl|XBXL10_1g10851|XBmRNA20410|		tarbp2.S	71	3	C	UR	42.9324	59.0463	0	0	54.1914	891.528	0	0	950.207	727.239
gnl|XBXL10_1g1808|XBmRNA3216|		polr1e.L	72	9	C	UR	3885.73	5442.01	0	0	4761.99	421.964	0	1.25319	541.046	390.802
gnl|XBXL10_1g42385|XBmRNA79644|		ubtf.S	73	19	C	UR	5352.57	8457.37	0	0	6790.62	502.311	0	2.13795	631.098	433.094
gnl|XBXL10_1g30634|XBmRNA57724|		nolc1.L	73	29	C	UR	19886.4	28238.4	0	0	21787.3	1794.68	0	0.673412	1908.92	1263.83
gnl|XBXL10_1g39153|XBmRNA73816|		ubtf.L	73	6	C	UR	2623.44	4056.63	0	0	3382.37	157.474	0	0	161.021	128.827
gnl|XBXL10_1g8311|XBmRNA15695|		lima1.L	74	7	C	UR	135.022	147.491	0	0	149.567	2570.44	0	0	3152.17	2076.47
gnl|XBXL10_1g10895|XBmRNA20478|		lima1.S	74	6	C	UR	141.939	156.884	0.0472246	0	165.045	3138	0	0	4323.13	2731.95
gnl|XBXL10_1g40741|XBmRNA76725|		prkra.L	75	17	C	UR	309.377	357.903	2.40004	0	351.961	5099.18	2.90525	0	6322.75	4270.75
gnl|XBXL10_1g21431|XBmRNA39652|		LOC108715449	76	7	C	UR	125.292	128.859	1.09407	0.292681	113.492	2535.63	0.696335	0	3557.28	2202.38
gnl|XBXL10_1g1286|XBmRNA2109|		LOC121403141	77	2	C	UR	12.1015	10.5569	0	0	23.2672	877.005	0	0	913.441	503.989
gnl|XBXL10_1g28033|XBmRNA52652|		lactb2.L	78	3	C	UR	138.731	165.337	0.307635	0	144.957	927.99	0	0	1203.87	768.45
gnl|XBXL10_1g12905|XBmRNA24417|		rbm28.L	79	24	C	UR	6084.92	10124.2	0	0	10305.9	1095.57	0	0.404048	1161.62	883.296
gnl|XBXL10_1g39386|XBmRNA74235|		npepl1.L	80	27	C	UR	9617.7	11995.5	0	0.129025	10054.8	4496.5	0	6.15609	6123.9	3623.27
gnl|XBXL10_1g42603|XBmRNA80108|		npepl1.S	80	8	C	UR	2458.76	2887.3	0	0	2625.92	1323.67	0	0	1677.63	1017.75
gnl|XBXL10_1g33441|XBmRNA63117|		atad3a.S	81	10	C	UR	457.658	423.334	0	0	313.942	2724.4	0	0	6844.46	1992.72
gnl|XBXL10_1g2468|XBmRNA4302|		ndrg2.L	83	31	C	UR	5459.52	7321.73	0	0	6146.39	13459.3	0	0	16772.3	10580.9
gnl|XBXL10_1g5095|XBmRNA9487|		ndrg2.S	83	4	C	UR	440.566	626.839	0	0	553.639	1213.72	0	0	1627.95	982.21
gnl|XBXL10_1g38790|XBmRNA73169|		LOC108700410	84	9	C	UR	858.026	990.307	0.0339705	0	981.527	5469.68	0	0	7800.49	4599.09
gnl|XBXL10_1g39134|XBmRNA73777|		phb.L	85	9	C	UR	61.3828	41.7996	0	0.506893	48.447	2493.29	2.7351	0	3586.6	2132.43
gnl|XBXL10_1g42365|XBmRNA79599|		phb.S	85	15	C	UR	195.336	122.719	0.567223	19.6685	150.085	6284.23	28.7075	0	8678.53	5449.99
gnl|XBXL10_1g30857|XBmRNA58255|		LOC108695811	86	1	C	UR	29.4747	44.5976	0	0	47.8237	905.337	0	0	713.666	542.805
gnl|XBXL10_1g41601|XBmRNA78424|		srrm2.L	88	24	C	UR	7166.64	10973.4	0	0	8919.08	796.547	0	5.7657	973.979	560.142
gnl|XBXL10_1g44118|XBmRNA83000|		srrm2.S	88	27	C	UR	11482.7	16923	0	0	13274.9	649.582	0	2.69932	730.249	416.055
gnl|XBXL10_1g27917|XBmRNA52419|		prkdc.L	89	96	C	UR	40683.4	57868.3	4.04092	0	45119	2190.97	0	9.8442	2763.52	1680.3
gnl|XBXL10_1g22826|XBmRNA42530|		klc4.L	90	10	C	UR	165.041	191.183	1.87226	0	185.301	3575.72	1.07617	0	4600.43	2935.13
gnl|XBXL10_1g35941|XBmRNA67952|		klc1.L	90	17	C	UR	1440.04	1887.59	18.8409	18.9613	1558.02	8784.06	13.0381	0	10930.5	7206.2
gnl|XBXL10_1g18829|XBmRNA34716|		uba2.L	91	92	C	UR	41301.4	55252.2	16.0159	33.2266	43890.4	1355.8	23.1645	5.57783	1423.64	821.949
gnl|XBXL10_1g21387|XBmRNA39584|		uba2.S	91	17	C	UR	9626.25	13688.3	0	0	10238.1	268.06	0	2.80351	293.208	157.824
gnl|XBXL10_1g30852|XBmRNA58246|		osbp.L	92	4	C	UR	656.89	383.057	0	0	305.83	2418.95	0.467362	0	2761.82	1703.91
gnl|XBXL10_1g33062|XBmRNA62424|		osbp.S	92	3	C	UR	83.8301	100.422	0	0	87.3944	710.223	0	0	1011.95	605.482
gnl|XBXL10_1g33477|XBmRNA63172|		ybx1.S	93	1	C	UR	22.0663	21.5782	0.852459	0	47.1768	1758.32	0	0	2055.3	1271.89
gnl|XBXL10_1g31311|XBmRNA59222|		ybx1.L	93	1	C	UR	7.00499	1.61382	0	0	14.0329	568.094	0	0	807.034	458.592
gnl|XBXL10_1g14920|XBmRNA27738|		ybx2.L	93	20	C	UR	335.013	342.023	1.12338	0.57181	304.763	9812.91	4.72828	0	14433.3	7777.69
gnl|XBXL10_1g17564|XBmRNA32348|		ybx2.S	93	3	C	UR	120.599	129.815	0	0	113.581	2218.48	0	0	2697.06	1717.13
gnl|XBXL10_1g27935|XBmRNA52442|		atp6v1h.L	94	3	C	UR	15.6078	24.7824	0	0	21.0877	598.639	0	0	753.373	474.569
gnl|XBXL10_1g29544|XBmRNA55591|		atp6v1h.S	94	17	C	UR	435.205	502.799	6.0272	0	488.288	8938.55	8.94804	0	10975.9	7371.2
gnl|XBXL10_1g1448|XBmRNA2515|		hdgfl2.L	95	25	C	UR	13502.8	18465.9	0	0	14693.7	566.347	0	1.28062	653.953	372.291
gnl|XBXL10_1g4312|XBmRNA7996|		hdgfl2.S	95	11	C	UR	4645.36	5850.26	0	0	4933.74	164.936	0	0.939631	241.245	119.542
gnl|XBXL10_1g43536|XBmRNA81909|		chn1.S	96	2	C	UR	317.716	406.198	0	0	379.505	439.653	0	0	581.051	357.706
gnl|XBXL10_1g1851|XBmRNA3293|		ccdc124.L	97	11	C	UR	303.463	401.354	0	0	1731.68	3629.69	0	0	4605.79	3042.16
gnl|XBXL10_1g4643|XBmRNA8631|		ccdc124.S	97	5	C	UR	78.2251	98.8717	0.9762	0	274.953	2067.12	0	0	2757.51	1833.64
gnl|XBXL10_1g23870|XBmRNA44608|		tfrc.L	98	40	C	UR	840.463	722.086	1.74063	0	862.693	26989.3	0	0	36546	22047.3
gnl|XBXL10_1g25744|XBmRNA48109|		tfrc.S	98	16	C	UR	183.33	175.123	0.554838	0	203.203	7309.86	0.092268	0	9162.6	5824.45
gnl|XBXL10_1g6419|XBmRNA12084|		abr.L	99	1	C	UR	32.5803	37.086	0	0	32.4987	662.971	0	0	815.212	523.893
gnl|XBXL10_1g6687|XBmRNA12534|		ywhae.L	100	24	C	UR	4506	5785.22	0	0	5243.61	7702.12	0	0	10442.2	6428.3
gnl|XBXL10_1g24380|XBmRNA45648|		ywhaq.L	100	15	C	UR	3201.37	3978.63	0.436382	0	3477.34	4885.4	0	0	6763.61	3822.92
gnl|XBXL10_1g39076|XBmRNA73707|		ywhab.L	100	24	C	UR	4372.27	5550.04	0.835334	0	4913.13	6331.41	0	1.9123	8678.38	5264.07
gnl|XBXL10_1g29723|XBmRNA55933|		ywhaz.S	100	25	C	UR	8171.63	10819.6	0	0	8544.51	10381.5	0	0	12559	8242.75
gnl|XBXL10_1g28211|XBmRNA52972|		ywhaz.L	100	10	C	UR	1711.12	2120.62	0	0	1717.73	2072.02	0	0	2575.7	1606.42
gnl|XBXL10_1g10238|XBmRNA19148|		ywhag.S	100	3	C	UR	1101.14	1329.93	8.88057	0	1280.32	1102.09	0	0	1588.98	1002.06
