Protein Id,XenLa Gene,Human Gene,Human Gene Description,Experiment 1 RNC,Experiment 2 RNC,Average RNC,Std Dev (population)
gnl|XBXL10_1g13249|XBmRNA25119|, ramac.L,RAMAC,RNA guanine-N7 methyltransferase activating subunit ,0.98,1.0,0.99,0.012
gnl|XBXL10_1g41119|XBmRNA77595|, LOC108701888,VPS35L,VPS35 endosomal protein sorting factor-like ,0.99,NaN,0.99,NaN
gnl|XBXL10_1g41331|XBmRNA78001|, c7orf26.L,NaN,Uncharacterized protein C7orf26 ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g38864|XBmRNA73342|, clk2.S,CLK2,Dual-specificity protein kinase CLK2 ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g12360|XBmRNA23093|, nop16.L,NOP16,Nucleolar protein 16 ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g6584|XBmRNA12326|, bud23.L,BUD23,Probable 18S rRNA (guanine-N(7))-methyltransferase ,NaN,0.99,0.99,NaN
gnl|XBXL10_1g26684|XBmRNA49881|, ccdc12.L,CCDC12,"Coiled-coil domain containing 12, isoform CRA_a ",0.97,0.99,0.98,0.0069
gnl|XBXL10_1g15458|XBmRNA28883|, pcna.S,PCNA,Proliferating cell nuclear antigen ,0.97,0.99,0.98,0.0099
gnl|XBXL10_1g22251|XBmRNA41368|, mcm2.S,MCM2,DNA replication licensing factor MCM2 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g19147|XBmRNA35406|, toe1.L,TOE1,Target of EGR1 protein 1 ,0.98,0.98,0.98,0.0037
gnl|XBXL10_1g20777|XBmRNA38261|, fen1.S,FEN1,Flap endonuclease 1 ,0.97,1.0,0.98,0.015
gnl|XBXL10_1g21936|XBmRNA40738|, luc7l2.S,LUC7L2,Putative RNA-binding protein Luc7-like 2 ,0.97,0.99,0.98,0.0092
gnl|XBXL10_1g19546|XBmRNA36169|, xrcc6.L,XRCC6,X-ray repair cross-complementing protein 6 ,0.96,0.99,0.98,0.013
gnl|XBXL10_1g28663|XBmRNA53863|, ccdc12.S,CCDC12,"Coiled-coil domain containing 12, isoform CRA_a ",0.97,0.99,0.98,0.0086
gnl|XBXL10_1g15336|XBmRNA28658|, npm2.S,NPM2,Nucleoplasmin-2 (Fragment) ,0.97,0.99,0.98,0.0085
gnl|XBXL10_1g21614|XBmRNA40105|, nasp.S,NASP,Nuclear autoantigenic sperm protein ,0.97,0.99,0.98,0.0093
gnl|XBXL10_1g37323|XBmRNA70453|, ccnk.S,CCNK,Cyclin-K ,0.95,1.0,0.98,0.022
gnl|XBXL10_1g19975|XBmRNA36962|, mcm2.L,MCM2,DNA replication licensing factor MCM2 ,0.98,0.98,0.98,0.00094
gnl|XBXL10_1g20043|XBmRNA37098|, LOC100158331,THAP3,THAP domain-containing protein 3 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g19136|XBmRNA35380|, nasp.L,NASP,Nuclear autoantigenic sperm protein ,0.96,0.99,0.98,0.014
gnl|XBXL10_1g40154|XBmRNA75545|, luc7l3.L,LUC7L3,Luc7-like protein 3 ,0.97,0.99,0.98,0.0078
gnl|XBXL10_1g12319|XBmRNA23024|, pole4.L,POLE4,DNA polymerase epsilon subunit 4 ,0.97,0.98,0.98,0.0064
gnl|XBXL10_1g23181|XBmRNA43175|, phf10.L,PHF10,PHD finger protein 10 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g26577|XBmRNA49644|, znf84.L,ZNF850,Zinc finger protein 850 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g23834|XBmRNA44527|, ptma.L,PTMA,Prothymosin alpha ,0.98,0.99,0.98,0.0079
gnl|XBXL10_1g10620|XBmRNA19936|, gtf2f2.S,GTF2F2,General transcription factor IIF subunit 2 ,0.97,0.99,0.98,0.011
gnl|XBXL10_1g44102|XBmRNA82973|, cd2bp2.S,CD2BP2,CD2 antigen cytoplasmic tail-binding protein 2 ,0.97,0.98,0.98,0.0087
gnl|XBXL10_1g1784|XBmRNA3163|, anp32b.L,ANP32B,Acidic leucine-rich nuclear phosphoprotein 32 family member B ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g18829|XBmRNA34716|, uba2.L,UBA2,SUMO-activating enzyme subunit 2 ,0.97,0.98,0.98,0.0055
gnl|XBXL10_1g6537|XBmRNA12245|, rpa1.L,RPA1,Replication protein A 70 kDa DNA-binding subunit ,0.97,0.99,0.98,0.0071
gnl|XBXL10_1g18050|XBmRNA33324|, pola2.L,POLA2,DNA polymerase alpha subunit B ,0.98,0.98,0.98,0.0031
gnl|XBXL10_1g4567|XBmRNA8471|, ncbp1.S,NCBP1,Nuclear cap-binding protein subunit 1 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g30250|XBmRNA56949|, nsmce4a.L,NSMCE4A,Non-structural maintenance of chromosomes element 4 homolog A ,0.98,NaN,0.98,NaN
gnl|XBXL10_1g35374|XBmRNA66770|, LOC108698531,CLASRP,CLK4-associating serine/arginine-rich protein ,0.98,0.97,0.98,0.0086
gnl|XBXL10_1g43373|XBmRNA81550|, nhej1.S,NHEJ1,Non-homologous end-joining factor 1 ,0.97,0.99,0.98,0.011
gnl|XBXL10_1g31473|XBmRNA59486|, trim28.L,TRIM28,Transcription intermediary factor 1-beta ,0.97,0.99,0.98,0.0073
gnl|XBXL10_1g15884|XBmRNA29645|, pclaf.S,PCLAF,PCNA-associated factor ,0.96,0.99,0.98,0.013
gnl|XBXL10_1g4312|XBmRNA7996|, hdgfl2.S,HDGFL2,Hepatoma-derived growth factor-related protein 2 ,0.97,0.99,0.98,0.011
gnl|XBXL10_1g38629|XBmRNA72900|, anp32e.S,ANP32E,Acidic leucine-rich nuclear phosphoprotein 32 family member E ,0.97,0.99,0.98,0.011
gnl|XBXL10_1g22737|XBmRNA42377|, supt7l.L,SUPT7L,STAGA complex 65 subunit gamma ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g24884|XBmRNA46428|, supt7l.S,SUPT7L,STAGA complex 65 subunit gamma ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g3026|XBmRNA5446|, polr3g.L,POLR3G,DNA-directed RNA polymerase III subunit RPC7 (Fragment) ,0.96,0.99,0.98,0.016
gnl|XBXL10_1g27755|XBmRNA52085|, rnmt.L,RNMT,mRNA cap guanine-N7 methyltransferase ,0.97,0.98,0.98,0.0057
gnl|XBXL10_1g8742|XBmRNA16402|, pold3.L,POLD3,DNA polymerase delta subunit 3 ,0.97,0.99,0.98,0.011
gnl|XBXL10_1g6430|XBmRNA12102|, nsrp1.L,NSRP1,Nuclear speckle splicing regulatory protein 1 ,0.97,0.99,0.98,0.0096
gnl|XBXL10_1g20608|XBmRNA37891|, LOC121393069,INTS5,Integrator complex subunit 5 ,0.96,1.0,0.98,0.02
gnl|XBXL10_1g8328|XBmRNA15727|, rnaseh2b.L,RNASEH2B,Ribonuclease H2 subunit B ,0.97,0.99,0.98,0.012
gnl|XBXL10_1g21387|XBmRNA39584|, uba2.S,UBA2,SUMO-activating enzyme subunit 2 ,0.98,0.98,0.98,0.0012
gnl|XBXL10_1g33519|XBmRNA63250|, LOC108697678,C1orf174,UPF0688 protein C1orf174 ,NaN,0.98,0.98,NaN
gnl|XBXL10_1g7461|XBmRNA14055|, LOC108708306,RBBP7,Histone-binding protein RBBP7 ,0.97,0.99,0.98,0.0096
gnl|XBXL10_1g19186|XBmRNA35458|, rnf220.1.L,RNF220,E3 ubiquitin-protein ligase RNF220 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g4616|XBmRNA8561|, LOC121399396,ANP32B,Acidic leucine-rich nuclear phosphoprotein 32 family member B ,0.95,1.0,0.97,0.022
gnl|XBXL10_1g31412|XBmRNA59389|, nol9.L,NOL9,Polynucleotide 5'-hydroxyl-kinase NOL9 ,0.95,0.98,0.97,0.014
gnl|XBXL10_1g30420|XBmRNA57302|, npm3.L,NPM3,Nucleoplasmin-3 ,0.96,0.98,0.97,0.011
gnl|XBXL10_1g40602|XBmRNA76407|, prpf40a.L,NaN,Pre-mRNA-processing factor 40 homolog A ,0.96,0.97,0.97,0.0063
gnl|XBXL10_1g3643|XBmRNA6644|, LOC108706516,NELFA,Negative elongation factor A ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g7692|XBmRNA14498|, edar.L,EDAR,Tumor necrosis factor receptor superfamily member EDAR ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g38753|XBmRNA73102|, polr3c.S,POLR3C,DNA-directed RNA polymerase III subunit RPC3 ,0.97,0.96,0.97,0.0054
gnl|XBXL10_1g22541|XBmRNA42017|, msh6.L,MSH6,DNA mismatch repair protein Msh6 ,0.97,0.97,0.97,0.00051
gnl|XBXL10_1g9981|XBmRNA18641|, dnajc8.S,DNAJC8,DnaJ homolog subfamily C member 8 ,0.96,0.97,0.97,0.0078
gnl|XBXL10_1g2822|XBmRNA5021|, rsrc2.L,RSRC2,Arginine/serine-rich coiled-coil protein 2 (Fragment) ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g12885|XBmRNA24350|, zc3hc1.L,NaN,Nuclear-interacting partner of ALK ,0.96,0.98,0.97,0.011
gnl|XBXL10_1g13198|XBmRNA25006|, leo1.L,LEO1,RNA polymerase-associated protein LEO1 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g1448|XBmRNA2515|, hdgfl2.L,HDGFL2,Hepatoma-derived growth factor-related protein 2 ,0.96,0.98,0.97,0.0068
gnl|XBXL10_1g10190|XBmRNA19055|, eloa.S,TCEB3,Elongin-A ,0.94,0.99,0.97,0.023
gnl|XBXL10_1g27667|XBmRNA51931|, dek.L,DEK,Protein DEK ,0.95,0.99,0.97,0.016
gnl|XBXL10_1g28582|XBmRNA53680|, LOC108695508,THAP5,THAP domain-containing protein 5 ,0.98,0.96,0.97,0.0077
gnl|XBXL10_1g31506|XBmRNA59532|, lig1.L,LIG1,DNA ligase 1 ,0.97,0.97,0.97,0.003
gnl|XBXL10_1g16133|XBmRNA30230|, qrich1l.S,QRICH1,Glutamine-rich protein 1 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g37238|XBmRNA70264|, siva1.S,SIVA1,Apoptosis regulatory protein Siva (Fragment) ,0.95,0.98,0.97,0.019
gnl|XBXL10_1g35956|XBmRNA67996|, siva1.L,SIVA1,Apoptosis regulatory protein Siva ,0.95,0.98,0.97,0.015
gnl|XBXL10_1g10009|XBmRNA18689|, srsf10.S,SRSF10,Serine/arginine-rich splicing factor 10 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g6875|XBmRNA12882|, LOC108708086,NaN,Nucleolar protein of 40 kDa ,0.94,0.99,0.97,0.025
gnl|XBXL10_1g12978|XBmRNA24564|, LOC108711286,DAPK3,Death-associated protein kinase 3 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g9330|XBmRNA17432|, LOC108705797,POLA1,DNA polymerase alpha catalytic subunit ,0.97,NaN,0.97,NaN
gnl|XBXL10_1g33469|XBmRNA63161|, MGC115716.S,ZNF783,Protein ZNF783 ,0.95,0.98,0.97,0.012
gnl|XBXL10_1g36589|XBmRNA69070|, anp32e.L,ANP32E,Acidic leucine-rich nuclear phosphoprotein 32 family member E ,0.96,0.97,0.97,0.0019
gnl|XBXL10_1g13048|XBmRNA24726|, pclaf.L,PCLAF,PCNA-associated factor ,0.97,0.98,0.97,0.0061
gnl|XBXL10_1g5037|XBmRNA9392|, supt16h.S,SUPT16H,FACT complex subunit SPT16 ,0.98,0.96,0.97,0.0069
gnl|XBXL10_1g2396|XBmRNA4198|, supt16h.L,SUPT16H,FACT complex subunit SPT16 ,0.96,0.97,0.97,0.0043
gnl|XBXL10_1g4450|XBmRNA8282|, anp32c.S,ANP32B,Acidic leucine-rich nuclear phosphoprotein 32 family member B ,0.97,NaN,0.97,NaN
gnl|XBXL10_1g16033|XBmRNA29982|, rbm17.S,RBM17,Splicing factor 45 ,0.96,0.97,0.97,0.0064
gnl|XBXL10_1g22696|XBmRNA42293|, parp1.L,PARP1,Poly [ADP-ribose] polymerase 1 ,0.96,0.98,0.97,0.0092
gnl|XBXL10_1g42240|XBmRNA79391|, cdk12.S,CDK12,Cyclin-dependent kinase 12 (Fragment) ,0.94,1.0,0.97,0.03
gnl|XBXL10_1g32544|XBmRNA61398|, nsmce4a.S,NSMCE4A,Non-structural maintenance of chromosomes element 4 homolog A ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g43491|XBmRNA81829|, ssb.S,SSB,Lupus La protein ,0.96,0.98,0.97,0.0093
gnl|XBXL10_1g43686|XBmRNA82248|, creb1.S,CREB1,Cyclic AMP-responsive element-binding protein 1 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g27327|XBmRNA51200|, hus1.L,HUS1,Checkpoint protein HUS1 ,0.96,0.99,0.97,0.012
gnl|XBXL10_1g8166|XBmRNA15446|, mettl1.L,METTL1,tRNA (guanine-N(7)-)-methyltransferase ,0.96,0.97,0.97,0.0034
gnl|XBXL10_1g8980|XBmRNA16705|, rpa1.S,RPA1,Replication protein A 70 kDa DNA-binding subunit ,0.96,0.99,0.97,0.017
gnl|XBXL10_1g21555|XBmRNA39940|, mier1.S,MIER1,Mesoderm induction early response protein 1 ,0.96,0.98,0.97,0.01
gnl|XBXL10_1g41502|XBmRNA78312|, cd2bp2.L,CD2BP2,CD2 antigen cytoplasmic tail-binding protein 2 ,0.95,1.0,0.97,0.024
gnl|XBXL10_1g19055|XBmRNA35164|, mier1.L,MIER1,Mesoderm induction early response protein 1 ,0.99,0.96,0.97,0.016
gnl|XBXL10_1g33840|XBmRNA63901|, xrcc1.S,XRCC1,DNA repair protein XRCC1 ,0.95,0.99,0.97,0.023
gnl|XBXL10_1g21815|XBmRNA40475|, ccdc18.S,CCDC18,Coiled-coil domain-containing protein 18 (Fragment) ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g15481|XBmRNA28925|, snrnp27.S,SNRNP27,U4/U6.U5 small nuclear ribonucleoprotein 27 kDa protein ,0.95,0.99,0.97,0.018
gnl|XBXL10_1g30961|XBmRNA58498|, dcps.L,DCPS,m7GpppX diphosphatase ,0.96,0.98,0.97,0.0056
gnl|XBXL10_1g22972|XBmRNA42796|, polr3f.L,POLR3F,DNA-directed RNA polymerase III subunit RPC6 ,0.97,0.96,0.97,0.0033
gnl|XBXL10_1g43136|XBmRNA81094|, luc7l3.S,LUC7L3,Luc7-like protein 3 ,0.96,0.97,0.97,0.0093
gnl|XBXL10_1g10275|XBmRNA19216|, crcp.S,CRCP,DNA-directed RNA polymerase III subunit RPC9 ,0.97,NaN,0.97,NaN
gnl|XBXL10_1g8505|XBmRNA16086|, cwc15.L,CWC15,Spliceosome-associated protein CWC15 homolog ,0.95,0.99,0.97,0.018
gnl|XBXL10_1g2935|XBmRNA5248|, phax.L,PHAX,Phosphorylated adapter RNA export protein ,0.96,0.97,0.97,0.0039
gnl|XBXL10_1g5469|XBmRNA10206|, phax.S,PHAX,Phosphorylated adapter RNA export protein ,0.95,0.99,0.97,0.018
gnl|XBXL10_1g3131|XBmRNA5666|, cdk7.L,CDK7,Cyclin-dependent kinase 7 ,0.97,0.97,0.97,0.0015
gnl|XBXL10_1g13039|XBmRNA24706|, clk3.L,CLK3,Dual specificity protein kinase CLK3 ,0.97,NaN,0.97,NaN
gnl|XBXL10_1g5802|XBmRNA10839|, sub1.S,SUB1,Activated RNA polymerase II transcriptional coactivator p15 ,0.96,0.98,0.97,0.0083
gnl|XBXL10_1g33568|XBmRNA63354|, trim28.S,TRIM28,Transcription intermediary factor 1-beta ,0.96,0.97,0.97,0.004
gnl|XBXL10_1g18891|XBmRNA34817|, pop4.L,POP4,Ribonuclease P protein subunit p29 ,0.97,0.98,0.97,0.0096
gnl|XBXL10_1g1886|XBmRNA3365|, gatad2a.L,GATAD2A,Transcriptional repressor p66-alpha ,0.97,0.98,0.97,0.0068
gnl|XBXL10_1g7953|XBmRNA15043|, gpalpp1.L,GPALPP1,GPALPP motifs-containing protein 1 ,0.96,0.98,0.97,0.01
gnl|XBXL10_1g13683|XBmRNA25971|, npm2.L,NPM2,Nucleoplasmin-2 (Fragment) ,0.95,0.98,0.97,0.015
gnl|XBXL10_1g23202|XBmRNA43222|, yju2.L,YJU2,Splicing factor YJU2 ,0.96,0.99,0.97,0.015
gnl|XBXL10_1g27082|XBmRNA50729|, cbx3.L,CBX3,Chromobox protein homolog 3 ,0.95,0.98,0.97,0.018
gnl|XBXL10_1g26001|XBmRNA48648|, iws1.S,IWS1,Protein IWS1 homolog ,0.95,0.99,0.97,0.017
gnl|XBXL10_1g4259|XBmRNA7871|, uhrf1.S,UHRF1,E3 ubiquitin-protein ligase UHRF1 ,0.95,0.98,0.97,0.015
gnl|XBXL10_1g13185|XBmRNA24986|, rsl24d1.L,RSL24D1,Probable ribosome biogenesis protein RLP24 ,0.94,0.99,0.97,0.028
gnl|XBXL10_1g1232|XBmRNA2008|, LOC108710927,SMARCAD1,SWI/SNF-related matrix-associated actin-dependent regulator of chromatin subfamily A containing DEAD/H box 1 ,0.96,0.97,0.97,0.0079
gnl|XBXL10_1g28592|XBmRNA53709|, jrk.S,JRK,Jerky protein homolog ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g22543|XBmRNA42021|, msh2.L,MSH2,DNA mismatch repair protein Msh2 ,0.96,0.98,0.97,0.0074
gnl|XBXL10_1g29845|XBmRNA56170|, phf20l1.S,PHF20L1,PHD finger protein 20-like protein 1 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g22415|XBmRNA41713|, rpp14.S,RPP14,Ribonuclease P protein subunit p14 ,0.96,0.99,0.97,0.014
gnl|XBXL10_1g6969|XBmRNA13046|, LOC108708113,AUNIP,Aurora kinase A and ninein-interacting protein ,0.97,0.98,0.97,0.007
gnl|XBXL10_1g10246|XBmRNA19164|, LOC108709624,RBBP7,Histone-binding protein RBBP7 ,0.97,0.98,0.97,0.0082
gnl|XBXL10_1g33811|XBmRNA63856|, pnkp.S,PNKP,Bifunctional polynucleotide phosphatase/kinase ,0.96,0.97,0.97,0.0088
gnl|XBXL10_1g13517|XBmRNA25690|, pcna.L,PCNA,Proliferating cell nuclear antigen ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g3040|XBmRNA5496|, xrcc4.L,XRCC4,DNA repair protein XRCC4 ,0.96,0.98,0.97,0.0094
gnl|XBXL10_1g7597|XBmRNA14266|, rfc2.L,RFC2,Replication factor C subunit 2 ,0.96,0.98,0.97,0.0098
gnl|XBXL10_1g28266|XBmRNA53090|, dscc1.L,DSCC1,Sister chromatid cohesion protein DCC1 ,0.94,0.99,0.97,0.022
gnl|XBXL10_1g14264|XBmRNA26910|, gtf2f1.L,GTF2F1,General transcription factor IIF subunit 1 ,0.96,0.98,0.97,0.011
gnl|XBXL10_1g39890|XBmRNA75019|, rprd1b.L,RPRD1B,Regulation of nuclear pre-mRNA domain-containing protein 1B ,0.95,0.98,0.97,0.015
gnl|XBXL10_1g39891|XBmRNA75021|, tti1.L,TTI1,TELO2-interacting protein 1 homolog ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g41075|XBmRNA77501|, parn.L,PARN,Poly(A)-specific ribonuclease PARN ,0.96,0.98,0.97,0.0062
gnl|XBXL10_1g28639|XBmRNA53802|, znf852.S,ZNF852,Zinc finger protein 852 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g20197|XBmRNA37491|, isy1.L,ISY1,Pre-mRNA-splicing factor ISY1 homolog ,0.96,0.97,0.97,0.0058
gnl|XBXL10_1g3243|XBmRNA5866|, ttc33.L,TTC33,Tetratricopeptide repeat protein 33 ,0.95,0.98,0.97,0.013
gnl|XBXL10_1g27325|XBmRNA51197|, mcm6.L,MCM6,DNA replication licensing factor MCM6 ,0.97,0.97,0.97,0.0018
gnl|XBXL10_1g29202|XBmRNA54886|, znf830.S,ZNF830,Zinc finger protein 830 ,0.96,0.98,0.97,0.011
gnl|XBXL10_1g17202|XBmRNA31892|, trir.S,TRIR,Telomerase RNA component interacting RNase ,0.95,0.99,0.97,0.022
gnl|XBXL10_1g16351|XBmRNA30705|, nfyb.S,NFYB,Nuclear transcription factor Y subunit beta ,0.97,0.98,0.97,0.0062
gnl|XBXL10_1g21287|XBmRNA39385|, dhx38.S,DHX38,Pre-mRNA-splicing factor ATP-dependent RNA helicase PRP16 ,0.97,0.97,0.97,0.00077
gnl|XBXL10_1g13593|XBmRNA25831|, pold2.L,POLD2,DNA polymerase delta subunit 2 ,0.95,0.99,0.97,0.022
gnl|XBXL10_1g24845|XBmRNA46368|, srf.S,SRF,Serum response factor ,0.94,1.0,0.97,0.027
gnl|XBXL10_1g35062|XBmRNA66213|, nexmif.L,NEXMIF,Neurite extension and migration factor ,0.98,0.97,0.97,0.0011
gnl|XBXL10_1g40691|XBmRNA76616|, hat1.L,HAT1,Histone acetyltransferase type B catalytic subunit ,0.98,0.97,0.97,0.0032
gnl|XBXL10_1g43501|XBmRNA81848|, hat1.S,HAT1,Histone acetyltransferase type B catalytic subunit ,0.97,0.98,0.97,0.0025
gnl|XBXL10_1g24465|XBmRNA45773|, LOC108717209,SF3B6,Splicing factor 3B subunit 6 ,0.97,0.97,0.97,0.00017
gnl|XBXL10_1g36092|XBmRNA68292|, srsf5.L,SRSF5,Serine/arginine-rich splicing factor 5 ,NaN,0.97,0.97,NaN
gnl|XBXL10_1g26423|XBmRNA49339|, ppm1g.S,PPM1G,Protein phosphatase 1G ,0.96,0.98,0.97,0.0077
gnl|XBXL10_1g19035|XBmRNA35122|, zranb2.L,ZRANB2,Zinc finger Ran-binding domain-containing protein 2 ,0.96,0.98,0.97,0.0099
gnl|XBXL10_1g917|XBmRNA1377|, hmgb2.L,HMGB2,High mobility group protein B2 ,0.96,0.98,0.97,0.012
gnl|XBXL10_1g20710|XBmRNA38108|, dpf2.S,DPF2,Zinc finger protein ubi-d4 ,0.96,0.98,0.97,0.013
gnl|XBXL10_1g10146|XBmRNA18960|, srrm1.S,NaN,Serine/arginine repetitive matrix protein 1 ,0.97,0.98,0.97,0.0066
gnl|XBXL10_1g22818|XBmRNA42518|, srf.L,SRF,Serum response factor ,0.95,0.99,0.97,0.019
gnl|XBXL10_1g17940|XBmRNA33152|, fen1.L,FEN1,Flap endonuclease 1 ,0.98,0.97,0.97,0.006
gnl|XBXL10_1g7934|XBmRNA15002|, wbp4.L,WBP4,WW domain-binding protein 4 ,0.97,0.98,0.97,0.007
gnl|XBXL10_1g43664|XBmRNA82218|, nop58.S,NOP58,Nucleolar protein 58 ,0.95,0.96,0.96,0.007
gnl|XBXL10_1g2834|XBmRNA5046|, bcl7a.L,BCL7A,B-cell CLL/lymphoma 7 protein family member A ,0.97,0.95,0.96,0.011
gnl|XBXL10_1g5379|XBmRNA10039|, bcl7a.S,BCL7A,B-cell CLL/lymphoma 7 protein family member A ,0.97,0.95,0.96,0.0079
gnl|XBXL10_1g35548|XBmRNA67127|, dhx34.L,DHX34,Probable ATP-dependent RNA helicase DHX34 ,NaN,0.96,0.96,NaN
gnl|XBXL10_1g23924|XBmRNA44693|, ncbp2.L,NCBP2,Nuclear cap-binding protein subunit 2 ,0.94,0.99,0.96,0.02
gnl|XBXL10_1g30470|XBmRNA57400|, cutc.L,CUTC,Copper homeostasis protein cutC homolog ,0.95,0.97,0.96,0.012
gnl|XBXL10_1g10856|XBmRNA20423|, sp1.S,SP1,Transcription factor Sp1 ,NaN,0.96,0.96,NaN
gnl|XBXL10_1g15214|XBmRNA28368|, npm1.S,NPM1,Nucleophosmin ,0.93,0.98,0.96,0.023
gnl|XBXL10_1g37165|XBmRNA70122|, rbm25.S,RBM25,RNA-binding protein 25 ,0.95,0.97,0.96,0.01
